"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/2000/01/rdf-schema#label","Somogygeszti"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmzy"
"http://hu.dbpedia.org/resource/Somogygeszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/wikiPageID",45080
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/wikiPageRevisionID",23767247
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/somogygeszti"
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok-utazas.hu/Webalbum/Magyar/Kastelyszallo/Somogygeszti-Jankovics/index.html"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/kép","Somogygeszti légifotó.jpg"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/képaláírás","A Jankovich–Bésán-kastély"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/név","Somogygeszti"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/terület",21.71
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/url","http://www.kastelyok-utazas.hu/Webalbum/Magyar/Kastelyszallo/Somogygeszti-Jankovics/index.html"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/irányítószám",7455
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/népsűrűség",19.99
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/polgármester","Csór Zoltán"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/kshKód",20330
"http://hu.dbpedia.org/resource/Somogygeszti","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/abstract","Somogygeszti község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/postalCode","7455"
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogygeszti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogygeszti?oldid=23767247&ns=0"
"http://hu.dbpedia.org/resource/Somogygeszti","http://dbpedia.org/ontology/wikiPageLength",7800
"http://hu.dbpedia.org/resource/Somogygeszti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogygeszti"
"http://hu.dbpedia.org/resource/Geszti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogygeszti"
"http://hu.wikipedia.org/wiki/Somogygeszti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogygeszti"
