"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár–Komló-vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://dbpedia.org/ontology/wikiPageID",545915
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783620
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=43Rc7aJjooE"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",4
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Dombóvár–Komló-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/deKbs",47
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/länge",18.8
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bzmot motorvonat Komló vasútállomáson 1998-ban"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/streckennr","Dombóvár–Komló"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://dbpedia.org/ontology/abstract","A Mecsek keleti részében fekvő Dombóvár–Komló vasútvonal a MÁV 47-es számú mellékvonala Zselic dombjai között. A Pusztaszabolcs–Pécs-vasútvonaltól Godisa állomásnál ágazik el, innen a vonal egyvágányú, nem villamosított, addig közös nyomvonalon halad vele."
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvár–Komló-vasútvonal?oldid=23783620&ns=0"
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4389
"http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvár–Komló-vasútvonal"
"http://hu.wikipedia.org/wiki/Dombóvár–Komló-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár-Komló-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombóvár–Komló-vasútvonal"
