"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/2000/01/rdf-schema#label","Macron (cég)"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/wikiPageID",1271554
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/wikiPageRevisionID",23868751
"http://hu.dbpedia.org/resource/Macron_(cég)","http://xmlns.com/foaf/0.1/name","Macron S.p.A."
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/honlap","www.macron.com"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/logó","Macron SPA  logo.svg"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/név","Macron S.p.A."
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Crespellano"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/típus","S.p.A."
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/alapítás",1971
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/vezetők","Gianluca Pavanello"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/vezetők","Francesco Bormioli"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/alkalmazottak",135
"http://hu.dbpedia.org/resource/Macron_(cég)","http://hu.dbpedia.org/property/termékek","Sportszergyártás"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/abstract","A Macron S.p.A. olasz sportszergyártó cégcsoport. A cég székhelye az olaszországi Crespellanóban található."
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/foundingYear","1971"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/numberOfEmployees",135
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Crespellano"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macron_(cég)?oldid=23868751&ns=0"
"http://hu.dbpedia.org/resource/Macron_(cég)","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Macron_(cég)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macron_(cég)"
"http://hu.wikipedia.org/wiki/Macron_(cég)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macron_(cég)"
