"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://www.w3.org/2000/01/rdf-schema#label","Erdei szálkaperje"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z0dc"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://dbpedia.org/ontology/wikiPageID",346027
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://dbpedia.org/ontology/wikiPageRevisionID",21835232
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-400100"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120072827/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F7606"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Erdei_szálkaperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
