"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Deutsch László (labdarúgó)"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csákvár_labdarúgói"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1760669
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23853513
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://valogatott.mlsz.hu/u17-ferfi/jatekos/deutsch-laszlo%7Ctitle=Deutsch"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=250805%7Ctitle=Deutsch"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/név","Deutsch László"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Deutsch László"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csákvári_TK"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budatétény_SE"
"http://hu.dbpedia.org/resource/Deutsch_László_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
