"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown whiskyrégió"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060vxz"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://dbpedia.org/ontology/wikiPageID",458673
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://dbpedia.org/ontology/wikiPageRevisionID",23496180
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://hu.dbpedia.org/property/date",20090118170028
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://hu.dbpedia.org/property/url","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://dbpedia.org/ontology/abstract","A Campbeltown whiskyrégió volt valaha Skócia „whiskyfővárosa”. Az 1880-as években legalább 21 whiskylepárló működött itt, ma mindössze három üzemel. a – Skócia délnyugati nyúlványa Észak-Írország felé – csúcsához közel fekszik -ben. Amikor a régió whiskytermelése a csúcson volt, akkor a testes, nehéz, tőzeges whiskyk voltak jellemzők rá, az 1920-as években még „büdös halként” is jellemezték. Ezután leáldozott a régiónak, s hosszú ideig a sorolták, egyedül őrizte meg világhírét. 2004-ben kezdett üzemelni s ezután a újra önálló régiónak ismerte el Campbeltownt."
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campbeltown_whiskyrégió?oldid=23496180&ns=0"
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campbeltown_whiskyrégió"
"http://hu.dbpedia.org/resource/Campbeltown_whisky_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió"
"http://hu.wikipedia.org/wiki/Campbeltown_whiskyrégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campbeltown_whiskyrégió"
