"subject","predicate","object"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/2000/01/rdf-schema#label","12750 Berthollet"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zs7"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://dbpedia.org/ontology/wikiPageID",679005
"http://hu.dbpedia.org/resource/12750_Berthollet","http://dbpedia.org/ontology/wikiPageRevisionID",13273301
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/aphélium",404131332
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/excentricitás",0.046
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/felszállóCsomó",140.778
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/félNagytengely",386273924
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/inklináció",14.389
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/közepesAnomália",308.43
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/név",12750
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/perihélium",368416516
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/perihéliumSzöge",127.809
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/periódus",4.15
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/periódus",1515.49
"http://hu.dbpedia.org/resource/12750_Berthollet","http://dbpedia.org/ontology/abstract","A 12750 Berthollet (ideiglenes jelöléssel 1993 DJ1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. február 18-án."
"http://hu.dbpedia.org/resource/12750_Berthollet","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12750_Berthollet?oldid=13273301&ns=0"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/12750_Berthollet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12750_Berthollet"
"http://hu.wikipedia.org/wiki/12750_Berthollet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12750_Berthollet"
