"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/2000/01/rdf-schema#label","Hvannasund község"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://dbpedia.org/ontology/wikiPageID",150342
"http://hu.dbpedia.org/resource/Hvannasund_község","http://dbpedia.org/ontology/wikiPageRevisionID",23566047
"http://hu.dbpedia.org/resource/Hvannasund_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hvannasund_község","http://xmlns.com/foaf/0.1/name","Hvannasunds kommuna"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Múli"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norðdepil"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norðtoftir"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Depil"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/kép","Map-position-hvannasunds-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/név","Hvannasunds kommuna"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/székhely","Hvannasund"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/terület",33.1
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/weboldal","www.hvannasund.fo/"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/irányítószám","FO-740"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/népsűrűség",13.3
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/polgármester","Veronika Petersen"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://hu.dbpedia.org/property/alternatívNevek","Hvannasund község"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://dbpedia.org/ontology/abstract","Hvannasund község (feröeriül: Hvannasunds kommuna) egy község Feröeren. Viðoy és Borðoy szigeteken fekszik. A Føroya Kommunufelag önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Hvannasund_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hvannasund_község","http://dbpedia.org/ontology/postalCode","FO-740"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvannasund_község?oldid=23566047&ns=0"
"http://hu.dbpedia.org/resource/Hvannasund_község","http://dbpedia.org/ontology/wikiPageLength",7496
"http://hu.dbpedia.org/resource/Hvannasund_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvannasund_község"
"http://hu.wikipedia.org/wiki/Hvannasund_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvannasund_község"
