"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Guyana élővilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://dbpedia.org/ontology/wikiPageID",1589022
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",20577199
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Guyana élővilága"
"http://hu.dbpedia.org/resource/Kategória:Guyana_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyana_élővilága?oldid=20577199&ns=14"
