"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalthea_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_Emerson_Barnard"
"http://hu.dbpedia.org/resource/Amalthea_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_Emerson_Barnard"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/2000/01/rdf-schema#label","Edward Emerson Barnard"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageID",1755531
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageRevisionID",23641709
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040604012919/http:/astro.uchicago.edu/yerkes/virtualmuseum/Barnardfull.html"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.library.vanderbilt.edu/repositories/2/resources/1722"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.uchicago.edu/e/scrc/findingaids/view.php%3Feadid=ICU.SPCL.BARNARDEE"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/barnard-edward.pdf"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.uchicago.edu/scrc/"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/immortalfirewith0000shee"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.gatech.edu/barnard/"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.ucsc.edu/cdm/search/collection/p265101coll10/searchterm/Edward%20Emerson%20Barnard!Portraits/field/all!all/mode/all!all/conn/and!and/order/title/ad/asc"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/date",20160304191411
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/last","Sheehan, William"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cambridge_University_Press"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/title","The Immortal Fire Within: The Life and Work of Edward Emerson Barnard"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/url","http://digitalcollections.ucsc.edu/cdm/search/collection/p265101coll10/searchterm/Edward%20Emerson%20Barnard!Portraits/field/all!all/mode/all!all/conn/and!and/order/title/ad/asc"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/url","https://archive.org/details/immortalfirewith0000shee"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/abstract","Edward Emerson Barnard /b ɑːr n ər d / (Nashville, 1857. december 16. – Williams Bay, Walworth megye, 1923. február 6.) amerikai csillagász. Leginkább a tiszteletére róla elnevezett Barnard-csillag - a Földről nézve a legnagyobb saját mozgással rendelkező csillag - 1916-os felfedezéséről ismert."
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Emerson_Barnard?oldid=23641709&ns=0"
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://dbpedia.org/ontology/wikiPageLength",4214
"http://hu.dbpedia.org/resource/Edward_Emerson_Barnard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Emerson_Barnard"
"http://hu.wikipedia.org/wiki/Edward_Emerson_Barnard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Emerson_Barnard"
