"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Leopold Alois Hoffmann"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://dbpedia.org/ontology/wikiPageID",1673201
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",22491302
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://dbpedia.org/ontology/abstract","Leopold Alois Hoffmann, magyarosan: Hoffmann Lipót Alajos (Nieder Wittig, 1760. január 29. – Bécsújhely, 1806. szeptember 2.) bölcseleti doktor, egyetemi tanár."
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Alois_Hoffmann?oldid=22491302&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Alois_Hoffmann"
"http://hu.dbpedia.org/resource/Hoffmann_Lipót_Alajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann"
"http://hu.wikipedia.org/wiki/Leopold_Alois_Hoffmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Alois_Hoffmann"
