"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://www.w3.org/2000/01/rdf-schema#label","Glasgow-kupa"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzfv1"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_labdarúgása"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://dbpedia.org/ontology/wikiPageID",165852
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20191613
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/scot-glasgowcuphist.html"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Skóciában"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://dbpedia.org/ontology/abstract","A Glasgow Kupa egy egyenes kieséses rendszerű labdarúgó torna volt a glasgowi csapatok között. Évenként rendezték meg 1887-től 1988-ig, bár az utolsó tornát nem bonyolították le. Jelenleg a Celtic, a Rangers, a , a Partick Thistle és a utánpótláscsapatai vesznek részt rajta. A tornán az Old Firm résztvevői domináltak, a Celtic és a Rangers, az utóbbi rendelkezik a legtöbb győzelemmel, 44-gyel. A Celtic 29 alkalommal nyert. A többi rendszeresen részt vevő csapat a Clyde, a Partick Thistle, a Queens Park, és a voltak. Az európai labdarúgó tornák megjelenésével, mint például a Bajnokcsapatok Európa-kupája (BEK) és az UEFA-kupa a Glasgow Kupa kevésbé fontossá vált, így az utóbbi években a tornát számos alkalommal nem rendezték meg."
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glasgow-kupa?oldid=20191613&ns=0"
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://dbpedia.org/ontology/wikiPageLength",7014
"http://hu.dbpedia.org/resource/Glasgow-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glasgow-kupa"
"http://hu.dbpedia.org/resource/Glasgow_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glasgow-kupa"
"http://hu.wikipedia.org/wiki/Glasgow-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glasgow-kupa"
