"subject","predicate","object"
"http://hu.dbpedia.org/resource/1910-es_mintájú_Maxim-géppuska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/1910-es_mintájú_Maxim-géppuska","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/7,62_ITKK_31_VKT","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/7,62_ITKK_31_VKT","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Browning_Automatic_Rifle","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Browning_Automatic_Rifle","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/DSZ–39","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/DSZ–39","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/EML_Olev","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/EML_Sulev","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/EML_Vaindlo","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/EML_Wambola","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Fiat-Revelli_Modello_1914","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Fiat-Revelli_Modello_1914","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Gatling-géppuska","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Géppuska","http://www.w3.org/2000/01/rdf-schema#label","Géppuska"
"http://hu.dbpedia.org/resource/Géppuska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zjc"
"http://hu.dbpedia.org/resource/Géppuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/Géppuska","http://dbpedia.org/ontology/wikiPageID",335219
"http://hu.dbpedia.org/resource/Géppuska","http://dbpedia.org/ontology/wikiPageRevisionID",22183955
"http://hu.dbpedia.org/resource/Géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Géppuska","http://dbpedia.org/ontology/abstract","A géppuska önműködő, csak sorozatlövés leadására alkalmas, legfeljebb 20 mm-es puskalőszert tüzelő lőfegyver. Hordozható és állványos kivitelű változatai is vannak. A 10–12 kg tömegű géppuskákat könnyű géppuskának nevezik a magyar katonai terminológiában."
"http://hu.dbpedia.org/resource/Géppuska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Géppuska?oldid=22183955&ns=0"
"http://hu.dbpedia.org/resource/Géppuska","http://dbpedia.org/ontology/wikiPageLength",6028
"http://hu.dbpedia.org/resource/Géppuska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Géppuska"
"http://hu.dbpedia.org/resource/KPV","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/KPV","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Kg_m/40","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Kg_m/40","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Lahti-Saloranta_M/26","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Lahti-Saloranta_M/26","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/M1919","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/M1941_Johnson_géppuska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/M1941_Johnson_géppuska","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_08","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_08","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_13","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_13","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_30","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_30","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_34","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_34","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_42","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_42","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppuska"
"http://hu.dbpedia.org/resource/Maschinengewehr_81","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppuska"
