"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Honvédelmi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Karszt-_és_Barlangkutató_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_MMA_Prémium_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Olimpiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Paintball_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Magyarországi_Doce_Pares_Eskrima_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Országos_Testnevelési_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Viking_Sport_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Vác_Városi_Evezős_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/VándorMások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://dbpedia.org/ontology/wikiPageID",87010
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",10481783
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_sportszervezetek?oldid=10481783&ns=14"
"http://hu.dbpedia.org/resource/Budapesti_Korcsolyázó_Egylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Hivatásos_Labdarúgók_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
