"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Peónia (keresztnév)"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25678
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574935
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Peónia újabb keletű névalkotás a Paeonia (magyarul bazsarózsa vagy pünkösdirózsa) virágnévből, ami görög eredetű latin szóból ered, a jelentése Paeonhoz (az istenek orvosához) tartozó."
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peónia_(keresztnév)?oldid=23574935&ns=0"
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Peónia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peónia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Peónia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peónia_(keresztnév)"
