"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsalikom","http://www.w3.org/2000/01/rdf-schema#label","Bazsalikom"
"http://hu.dbpedia.org/resource/Bazsalikom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yt8c"
"http://hu.dbpedia.org/resource/Bazsalikom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Bazsalikom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Bazsalikom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Bazsalikom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldfűszerek_(kulinária)"
"http://hu.dbpedia.org/resource/Bazsalikom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageID",30036
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageRevisionID",23893958
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2019/04/15/bazsalikom-mag/"
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuszerek.eu/fuszerek1.html%23Bazsa"
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyogyfuveskertem.hu/bazsalikom-ocimum-basilicum"
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018204350/http:/www.kertpont.hu/index.php3%3Fmenu=cikk&cikkid=408"
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/majus/bazsalikom-nevelese-csinos-bokrocskanak.html"
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928220116/http:/gyogynovenyek.info/gyogynovenyek-betegsegekre/kohoges/bazsalikom/"
"http://hu.dbpedia.org/resource/Bazsalikom","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbikert.hu/magazin/bazsalikom-a-konyhaban-zold-fuszercsokor-az-ablakban.html"
