"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A LoliRock epizódjainak listája"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1363797
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21970342
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4506998/episodes%3Fseason=1&ref_=tt_eps_sn_1"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4506998/episodes%3Fseason=2&ref_=tt_eps_sn_2"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A LoliRock francia televíziós 2D-s számítógépes animációs sorozat, amelyet a Marathon Media gyárt. A sorozatot a France 3 vetíti a Ludo műsorblokkban, de a Disney Channel is vetíti Franciaországban 2014. október 18. óta. Magyarországon 2015. május 11-én mutatták be a Disney Csatornán."
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_LoliRock_epizódjainak_listája?oldid=21970342&ns=0"
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",18545
"http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_LoliRock_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_LoliRock_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_LoliRock_epizódjainak_listája"
