"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/Bakerloo_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/CTRL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/Cercanías_Bilbao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://dbpedia.org/ontology/wikiPageID",489404
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://dbpedia.org/ontology/wikiPageRevisionID",22634231
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon_Metro_color"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Str_rightc"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RouteBox"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KLRT_color"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manila_Rail_Transit_color"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VUB_color"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LACMTA_link_logo"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMT_color"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-train_service_small"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GO_Transit_color"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viva_colour"
"http://hu.dbpedia.org/resource/Sablon:Rail-interchange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RATB_color"
