"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres emberszabású majmok listája"
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok_listái"
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://dbpedia.org/ontology/wikiPageID",162518
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23188978
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldmagazin.com/belso/urcsimpi.html"
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://dbpedia.org/ontology/abstract","Az alábbi listán valamilyen okból hírnévre szert tett emberszabású majmok találhatók:"
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_emberszabású_majmok_listája?oldid=23188978&ns=0"
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_emberszabású_majmok_listája"
"http://hu.wikipedia.org/wiki/Híres_emberszabású_majmok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_emberszabású_majmok_listája"
