"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/2000/01/rdf-schema#label","Luntzer György"
"http://hu.dbpedia.org/resource/Luntzer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Luntzer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luntzer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luntzer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Luntzer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diszkoszvetők"
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageID",1282791
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageRevisionID",22724856
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/lu/gyorgy-luntzer-1.html%7Ctitle=Luntzer"
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1906-oktober/sport/a-pozsonyi-torna-egylet-nemzetkozi-torna-es-athletikai-versenye%7Ctitle=Luntzer"
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q632367"
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobdob.htm"
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029205109/http:/www.sports-reference.com/olympics/athletes/lu/gyorgy-luntzer-1.html%7Carchivedate=2013-10-29"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luntzer_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/abstract","Luntzer György (szlovákul: Juraj Luntzer) (Pozsony, 1886. augusztus 23. – Erdély, 1942) magyar atléta, diszkoszvető."
"http://hu.dbpedia.org/resource/Luntzer_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luntzer_György?oldid=22724856&ns=0"
"http://hu.dbpedia.org/resource/Luntzer_György","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/Luntzer_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luntzer_György"
"http://hu.wikipedia.org/wiki/Luntzer_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luntzer_György"
