"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orthotomus","http://www.w3.org/2000/01/rdf-schema#label","Orthotomus"
"http://hu.dbpedia.org/resource/Orthotomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuharbújófélék"
"http://hu.dbpedia.org/resource/Orthotomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Orthotomus","http://dbpedia.org/ontology/wikiPageID",594181
"http://hu.dbpedia.org/resource/Orthotomus","http://dbpedia.org/ontology/wikiPageRevisionID",20100028
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/name","Orthotomus"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Varrómadár"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharbújófélék"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/wikicommonscat","Orthotomus"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/wikispecies","Orthotomus"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/genus","Orthotomus"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/genusAuthority","Horsfield, 1821"
"http://hu.dbpedia.org/resource/Orthotomus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Orthotomus","http://dbpedia.org/ontology/abstract","Az Orthotomus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szuharbújófélék (Cisticolidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Orthotomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orthotomus?oldid=20100028&ns=0"
"http://hu.dbpedia.org/resource/Orthotomus","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Orthotomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orthotomus"
"http://hu.wikipedia.org/wiki/Orthotomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orthotomus"
