"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://www.w3.org/2000/01/rdf-schema#label","Hamvas fűz"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_wxl"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzek"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://dbpedia.org/ontology/wikiPageID",400080
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://dbpedia.org/ontology/wikiPageRevisionID",22644313
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/hamvas_fuz/%3Fnid=61663"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamvas_fűz","http://hu.dbpedia.org/property/date",2019
