"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/2000/01/rdf-schema#label","Lacco Ameno"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ljf1"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://dbpedia.org/ontology/wikiPageID",172982
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://dbpedia.org/ontology/wikiPageRevisionID",23635598
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://xmlns.com/foaf/0.1/name","Lacco Ameno"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/kép","Lacco Ameno Ischia.jpg"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/képaláírás","Lacco Ameno látképe"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/név","Lacco Ameno"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/terület",2.7
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/weboldal","www.comunelaccoameno.it/"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/irányítószám",80076
"http://hu.dbpedia.org/resource/Lacco_Ameno","http://hu.dbpedia.org/property/népsűrűség",2120
