"subject","predicate","object"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/2000/01/rdf-schema#label","8294 Takayuki"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh15l"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://dbpedia.org/ontology/wikiPageID",682034
"http://hu.dbpedia.org/resource/8294_Takayuki","http://dbpedia.org/ontology/wikiPageRevisionID",13275681
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/aphélium",483035802
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/felszállóCsomó",239.43
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/félNagytengely",451668509
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/inklináció",9.09
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/közepesAnomália",73.159
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/név",8294
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/perihélium",420301217
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/perihéliumSzöge",232.652
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/8294_Takayuki","http://hu.dbpedia.org/property/periódus",1916.2
"http://hu.dbpedia.org/resource/8294_Takayuki","http://dbpedia.org/ontology/abstract","A 8294 Takayuki (ideiglenes jelöléssel 1992 UM3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. október 26-án."
"http://hu.dbpedia.org/resource/8294_Takayuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8294_Takayuki?oldid=13275681&ns=0"
"http://hu.dbpedia.org/resource/8294_Takayuki","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/8294_Takayuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8294_Takayuki"
"http://hu.wikipedia.org/wiki/8294_Takayuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8294_Takayuki"
