"subject","predicate","object"
"http://hu.dbpedia.org/resource/6teen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Kid_vs._Kat_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Angelo_rulez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Atom_Betty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Beast_Machines:_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Beast_Wars:_Transformers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Fangbone!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Gatyás_bagázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Gracie_Lou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Henry_kerti_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Jimmy_Cool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kedvenc_Ed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kid_vs._Kat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/League_of_Super_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
