"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Görögországi ortodox egyház"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",127009
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23565136
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Görögországi ortodox egyház"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/honlap","www.ecclesia.gr"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/név","Görögországi ortodox egyház"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/sajátNév","Εκκλησία της Ελλάδος"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Hieronimosz"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/tagság",10000000
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Javított_julián_naptár"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/státuszKezdete",1833
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/szertartás","http://hu.dbpedia.org/resource/Bizánci_rítus"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/abstract","A görögországi ortodox egyház (görög: Ἐκκλησία τῆς Ἑλλάδος, Ekklisía tis Elládos) a görög ortodox egyház része, egy kb. 10 millió főt számláló ortodox egyház, athéni székhellyel. Egyike az autokefál (önálló) ortodox egyházaknak. 1833-ban alapították és 1850-ben ismerte el a konstantinápolyi pátriárka az egyház autokefalitását."
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/status","autokefál"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Görög_nyelv"
