"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/2000/01/rdf-schema#label","Buda György (műfordító)"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://dbpedia.org/ontology/wikiPageID",464891
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://dbpedia.org/ontology/wikiPageRevisionID",23526984
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109114152/http:/transvienna.univie.ac.at/lehre-lehrende/lehrende-alphabetisch/a-b/buda/"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/kép","Buda György.PNG"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/név","Buda György"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hutthurm"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://dbpedia.org/ontology/abstract","Buda György (Hutthurm, 1945–) magyarból németre fordító műfordító, lektor, törvényszéki tolmács."
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buda_György_(műfordító)?oldid=23526984&ns=0"
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://dbpedia.org/ontology/wikiPageLength",5309
"http://hu.dbpedia.org/resource/Buda_György_(műfordító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buda_György_(műfordító)"
"http://hu.wikipedia.org/wiki/Buda_György_(műfordító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buda_György_(műfordító)"
