"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Debrecen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Dunaújváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Eger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Győr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Hódmezővásárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Kaposvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország megyei jogú városai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://dbpedia.org/ontology/wikiPageID",1123364
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://dbpedia.org/ontology/wikiPageRevisionID",14973794
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország megyei jogú városai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_megyei_jogú_városai?oldid=14973794&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Kecskemét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Megyei_jogú_város_(önkormányzati_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Miskolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Nagykanizsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Nyíregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Pécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Salgótarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Sopron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Szeged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Szekszárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Szolnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Szombathely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Székesfehérvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Tatabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Veszprém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Zalaegerszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Érd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_jogú_városai"
