"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Grúz Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1570135
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23854821
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218071714/http:/www.amherst.edu/~daschaich/writings/academic/georgia.html"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisauri.tripod.com/politic/ossetia.htm"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220130450/http:/www.atlas-of-conflicts.com/areas/armenia-and-karabakh/treaty_kars.php:"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/kautsky/1921/Georgia/index.htm"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenica.org/cgi-bin/armenica.cgi%3F=1=3:"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060412083013/http:/rolfgross.tripod.com/Texts/Giahistory.htm"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colisee.org/article.php%3Fid_article=2495"
"http://hu.dbpedia.org/resource/Grúz_Demokratikus_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colisee.org/article.php%3Fid_article=1720"
