"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Amos_Nathan_Tversky","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Arthur_Fellig","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Bogárdi_Iván","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Bétel_(Palesztina)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Dan_Shomron","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Dan_Shomron","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Dzserba","http://hu.dbpedia.org/property/népcsoportok","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Eden_Alene","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Eden_Alene","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Efraim_Zuroff","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Efraim_Zuroff","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Elie_Wiesel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Harrán","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Heinrich_Heine","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Hácór","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Iona_Emmanuilovics_Jakir","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Johannesz_Hürkánosz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Johannesz_Hürkánosz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/John_Garstang","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Kongresszusi_Lengyelország","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Kádes","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Lembák","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Leon_Szamojlovics_Bakszt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Lise_Meitner","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Lákis","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Norvégia","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Norvégia","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Schey_Fülöp","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Siló_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Szamária_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Szikem","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Tirca","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Valter_Germanovics_Krivickij","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Zsidók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsidók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Zsidók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Zsidók","http://www.w3.org/2000/01/rdf-schema#label","Zsidók"
"http://hu.dbpedia.org/resource/Zsidók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041rx"
"http://hu.dbpedia.org/resource/Zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_nép"
"http://hu.dbpedia.org/resource/Zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Zsidók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Zsidók","http://dbpedia.org/ontology/wikiPageID",140014
"http://hu.dbpedia.org/resource/Zsidók","http://dbpedia.org/ontology/wikiPageRevisionID",23900490
"http://hu.dbpedia.org/resource/Zsidók","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093"
"http://hu.dbpedia.org/resource/Zsidók","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.lap.hu/"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jiddisül"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/képaláírás","(Júdás Makkabeus • Iosephus Flavius • Akiba ben Jószéf • Maimonidész • Baruch Spinoza • Sigmund Freud • Sólem Aléchem • Albert Einstein • Emmy Noether • Dávid Ben-Gúrión • Marc Chagall • Natalie Portman)"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/group","Zsidók"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/group",","
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/langs","héber, jiddis, ladino és más zsidó nyelvek"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",391
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",93
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",69
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",50
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",453
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",180
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",40
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",290
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",172
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",75000
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",28
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",5
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",15
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",113
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/pop",116
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/related","Arabok, asszírok és más sémi nyelvű népek"
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/teljesLélekszám",14
"http://hu.dbpedia.org/resource/Zsidók","http://hu.dbpedia.org/property/regions",6
"http://hu.dbpedia.org/resource/Zsidók","http://dbpedia.org/ontology/abstract","A zsidók (héberül: יְהוּדִים, Jehudim; jiddisül: ייִדן, Jidn) ókori közel-keleti nép, valamint a magukat ettől a néptől (izraeliták) származtató, illetve a zsidó vallást követő, kulturálisan és nyelvileg heterogén összetételű emberek közössége a világ minden részén."
"http://hu.dbpedia.org/resource/Zsidók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidók?oldid=23900490&ns=0"
"http://hu.dbpedia.org/resource/Zsidók","http://dbpedia.org/ontology/wikiPageLength",27288
"http://hu.dbpedia.org/resource/Zsidók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidók"
"http://hu.dbpedia.org/resource/Zsigmond_Ede","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Zsigmond_Ede","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Héberek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Juden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Zsidó_(nép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Zsidó_nép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Zsidóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.wikipedia.org/wiki/Zsidók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidók"
