"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy-palota (Kolozsvár)"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kjrh"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_múzeumai"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Bánffy-palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
