"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dajka_Margit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lajtos_Árpád"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Lajtos Árpád"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1_9f3"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pancsovaiak"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/wikiPageID",518859
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23251134
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://xmlns.com/foaf/0.1/name","Szentmáriai Lajtos Árpád"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/név","Szentmáriai Lajtos Árpád"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/rang","altábornagy"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pancsova"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/egysége",2
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/polgáriFoglalkozása","fizikai munkás, műszaki fordító"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Dajka_Margit"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/abstract","Szentmáriai Lajtos Árpád (Pancsova, 1910. november 22. – Budapest, 1986. május 25.) katonatiszt, 1940 és 1949 között vezérkari tiszt, Dajka Margit Kossuth-díjas színművésznő utolsó férje."
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/24._gyaloghadosztály"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/2._magyar_hadsereg"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/3._magyar_hadsereg"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Dajka_Margit"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajtos_Árpád?oldid=23251134&ns=0"
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://dbpedia.org/ontology/wikiPageLength",5375
"http://hu.dbpedia.org/resource/Lajtos_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajtos_Árpád"
"http://hu.wikipedia.org/wiki/Lajtos_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajtos_Árpád"
