"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Zoltán (ideggyógyász)"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://dbpedia.org/ontology/wikiPageID",1665844
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://dbpedia.org/ontology/wikiPageRevisionID",21935325
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://dbpedia.org/ontology/abstract","Nagy Zoltán (Budapest, 1942. június 22. –) magyar orvos, ideggyógyász."
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Zoltán_(ideggyógyász)?oldid=21935325&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://dbpedia.org/ontology/wikiPageLength",8225
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Zoltán_(ideggyógyász)"
"http://hu.wikipedia.org/wiki/Nagy_Zoltán_(ideggyógyász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Zoltán_(ideggyógyász)"
