"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zsorzsett (keresztnév)"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",644178
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",17076191
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://dbpedia.org/ontology/abstract","A Zsorzsett a György férfinév francia megfelelőjének a női párja."
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsorzsett_(keresztnév)?oldid=17076191&ns=0"
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsorzsett_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zsorzsett_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsorzsett_(keresztnév)"
