"subject","predicate","object"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/2000/01/rdf-schema#label","1738 Oosterhoff"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vsr"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://dbpedia.org/ontology/wikiPageID",530306
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://dbpedia.org/ontology/wikiPageRevisionID",23737489
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/aphélium",392992499
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/felszállóCsomó",44.184
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/félNagytengely",326698128
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/inklináció",4.876
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/közepesAnomália",160.338
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/név",1738
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/perihélium",260403757
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1738_Oosterhoff","http://hu.dbpedia.org/property/perihéliumSzöge",284.207
