"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://www.w3.org/2000/01/rdf-schema#label","Sonia Argint Ionescu"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://dbpedia.org/ontology/wikiPageID",1101039
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://dbpedia.org/ontology/wikiPageRevisionID",22493081
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvr1.tvr.ro/prezentatori/sonia-argint-ionescu_4894.html"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/accessdate",2014-05-17
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/név","Sonia Argint Ionescu"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/red","TVR1"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/születésiHely","Bukarest"
"http://hu.dbpedia.org/resource/Sonia_Argint_Ionescu","http://hu.dbpedia.org/property/tit","Sonia Argint Ionescu"
