"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Chile_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",759644
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",10292138
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_tengerszorosai?oldid=10292138&ns=14"
