"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Azubuike_Egwuekwe"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://www.w3.org/2000/01/rdf-schema#label","Azubuike Egwuekwe"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lafia"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kuopion_Palloseura_labdarúgói"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://dbpedia.org/ontology/wikiPageID",1540351
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://dbpedia.org/ontology/wikiPageRevisionID",19719630
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/godfrey-oboabona/profil/spieler/217656"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Azubuike_Egwuekwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
