"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései"
"http://hu.dbpedia.org/resource/1992-es_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései"
"http://hu.dbpedia.org/resource/2009-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései","http://www.w3.org/2000/01/rdf-schema#label","Az SV Werder Bremen mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései","http://dbpedia.org/ontology/wikiPageID",1158389
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései","http://dbpedia.org/ontology/wikiPageRevisionID",15456578
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései","http://www.w3.org/2004/02/skos/core#prefLabel","Az SV Werder Bremen mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_mérkőzései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SV_Werder_Bremen_mérkőzései?oldid=15456578&ns=14"
