"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/2000/01/rdf-schema#label","Jüri Ratas"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtországi_politikusok"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://dbpedia.org/ontology/wikiPageID",1612888
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://dbpedia.org/ontology/wikiPageRevisionID",23528500
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tallinn.ee/est/g271s20919"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://hu.dbpedia.org/property/date",20190308081516
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://hu.dbpedia.org/property/url","https://www.tallinn.ee/est/g271s20919"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://dbpedia.org/ontology/abstract","Jüri Ratas (Tallinn, 1978. július 2.) észt közgazdász, jogász és politikus. 2016. november 23. és 2021. január 26. között Észtország miniszterelnöke. 2000 óta az tagja, 2016. november 3-ról a párt elnöke. 2005–07 között Tallinn polgármestere, majd 2007-től miniszterelnöki kinevezéséig parlamenti képviselő volt. Miután visszautasította a 2019-es észtországi parlamenti válaztáson győztes koalíciós ajánlatát, Ratas két másik kisebb párttal alakított kormányt, amit az Észt Parlament 2019. április 17-n jóváhagyott. 2021. január 13-án benyújtotta lemondását."
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jüri_Ratas?oldid=23528500&ns=0"
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://dbpedia.org/ontology/wikiPageLength",5003
"http://hu.dbpedia.org/resource/Jüri_Ratas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jüri_Ratas"
"http://hu.dbpedia.org/resource/Kaja_Kallas","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jüri_Ratas"
"http://hu.dbpedia.org/resource/Kaja_Kallas","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jüri_Ratas"
"http://hu.wikipedia.org/wiki/Jüri_Ratas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jüri_Ratas"
