"subject","predicate","object"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1907–1908-as belga labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rds4_"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiler_League"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",471947
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22134064
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiler_League-szezonok"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A belga labdarúgó-bajnokság első osztályának 1907–1908-as szezonja volt a bajnokság 13. kiírása. A bajnokságban 10 csapat vett részt, a bajnok a lett."
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)?oldid=22134064&ns=0"
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1907-1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1907–1908-as_belga_labdarúgó-bajnokság_(első_osztály)"
