"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Észak-Karolina megyéi"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageID",354256
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",23582054
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/North_Carolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://scn.dbpedia.org/resource/North_Carolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://diq.dbpedia.org/resource/North_Carolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/North_Carolina_(stat_SUA)"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/North_Carolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/มลรัฐนอร์ทแคโรไลนา"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ang.dbpedia.org/resource/Norþ_Carolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ku.dbpedia.org/resource/North_Carolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bat-smg.dbpedia.org/resource/Šiauris_Karolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/उत्तर_केरोलाइना"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gd.dbpedia.org/resource/North_Carolina"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Carolina_do_Norte"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/abstract","Észak-Karolina 100 megyére (county-ra) oszlik. Az állam nagyságát tekintve csak a 28. az Egyesült Államokban, de a megyék számát tekintve a hetedik.Amikor 1660-ban II. Károly angol király visszanyerte a trónját, az őt támogató nemeseknek, hűséges szolgálatuk fejében, ajándékozta Észak-Karolinát. A terület 1663 és 1729 között brit gyarmat volt. A gyarmatot 1729-ben két részre osztották; Észak- és Dél-Karolinára.Észak-Karolina megyéinek kialakítása 240 évig tartott, 1668-tól, Albermale megye létrehozásától, 1911-ig Avery és Hoke megyék kijelöléséig."
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Karolina_megyéi?oldid=23582054&ns=0"
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://dbpedia.org/ontology/wikiPageLength",7569
"http://hu.dbpedia.org/resource/Észak-Karolina_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Karolina_megyéi"
"http://hu.wikipedia.org/wiki/Észak-Karolina_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Karolina_megyéi"
