"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Connecticut kongresszusi delegációinak listája"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kongresszusi_delegációi"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://dbpedia.org/ontology/wikiPageID",1424530
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21875472
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/pagelayout/history/h_multi_sections_and_teasers/Biographical_Directory.htm%7Ctitle=U.S."
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_kongresszusi_delegációinak_listái"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_kongresszusi_körzet_infobox"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_politikai_pártjainak_színkódjai"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/kép","Seal of Connecticut.svg"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/név","Connecticut kongresszusi delegációja"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/képviselő",7
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/width",150
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/height",160
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption",""
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","szenátor"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/Chris_Murphy_(Connecticut_politician)"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/Richard_Blumenthal"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/image","Chris_Murphy, official_portrait, 113th Congress.jpg"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/image","Richard Blumenthal Official Portrait.jpg"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/alakulás",1876
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/alt","Blumenthal"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/alt","Murphy"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/perrow",2
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/szenátor",1.3
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok Connecticut államának szenátorait, illetve képviselőházi képviselőit sorolja föl. Bár Connecticut első európai telepesei hollandok voltak, az első nagyobb településeket – Connecticut, Saybrook, New Haven - angolok alapították az 1630-as években, Thomas Hooker vezetésével. 1662-ben a különálló kolóniák királyi statútum alatt egyesültek, ezzel Connecticut koronagyarmattá vált. A gyarmat egyike volt annak a 13 gyarmatnak, amely fellázadt a brit uralom ellen az amerikai függetlenségi háború során. Az akkor alakuló Egyesült Államokhoz ötödikként 1788. január 9-én csatlakozott. A képviselőket két évente választják meg, a szenátorok közül az egyik az 1., a második pedig a 3. osztály tagja."
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Connecticut_kongresszusi_delegációinak_listája?oldid=21875472&ns=0"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://dbpedia.org/ontology/wikiPageLength",61315
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Connecticut_kongresszusi_delegációinak_listája"
"http://hu.wikipedia.org/wiki/Connecticut_kongresszusi_delegációinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája"
