"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apilkín","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Gutik"
"http://hu.dbpedia.org/resource/Erradupizir","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Gutik"
"http://hu.dbpedia.org/resource/Gutik","http://www.w3.org/2000/01/rdf-schema#label","Gutik"
"http://hu.dbpedia.org/resource/Gutik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz2dd"
"http://hu.dbpedia.org/resource/Gutik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_népek"
"http://hu.dbpedia.org/resource/Gutik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Gutik","http://dbpedia.org/ontology/wikiPageID",83208
"http://hu.dbpedia.org/resource/Gutik","http://dbpedia.org/ontology/wikiPageRevisionID",22108174
"http://hu.dbpedia.org/resource/Gutik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Gutik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gutik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gutik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OatesBabilon"
"http://hu.dbpedia.org/resource/Gutik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
