"subject","predicate","object"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://www.w3.org/2000/01/rdf-schema#label","A–12 Avenger II"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjf7"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://dbpedia.org/ontology/wikiPageID",195707
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://dbpedia.org/ontology/wikiPageRevisionID",21628496
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19960101/http:/www.habu2.net/a12/avenger2.htm"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/a-12.htm"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://xmlns.com/foaf/0.1/name","A–12 Avenger II"
