"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Nyárfasori lakótelep"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://dbpedia.org/ontology/wikiPageID",1700038
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23376777
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár_negyedei"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://dbpedia.org/ontology/abstract","A Nyárfasori lakótelep (gyakran csak Nyárfasor, románul Cartierul Plopilor) Kolozsvár egyik városnegyede a város nyugati részében. 2010-ben a lakónépessége 6515 fő volt. 2018-ban a város ötödik legkeresettebb lakóövezetének számított: a negyedben az átlagos ingatlanár négyzetméterenként 1329 euró volt, szemben a város 1287 euró/m2-es átlagával, illetve az 1417 euró/m2 maximális értékkel. Az egy lakosra jutó zöldfelület 2010-ben 45,75 m2 volt; a városi átlag ugyanebben az időszakban 19,17 m2."
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárfasori_lakótelep?oldid=23376777&ns=0"
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://dbpedia.org/ontology/wikiPageLength",5639
"http://hu.dbpedia.org/resource/Nyárfasori_lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárfasori_lakótelep"
"http://hu.wikipedia.org/wiki/Nyárfasori_lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárfasori_lakótelep"
