"subject","predicate","object"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://www.w3.org/2000/01/rdf-schema#label","LWS–6 Żubr"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v8m6"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://dbpedia.org/ontology/wikiPageID",428790
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://dbpedia.org/ontology/wikiPageRevisionID",23795563
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://dbpedia.org/ontology/wikiPageExternalLink","http://awiacja.republika.pl/lws.htm%23LWS-6"
"http://hu.dbpedia.org/resource/LWS–6_Żubr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125020532/http:/awiacja.republika.pl/lws.htm%23LWS-6"
