"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Hügi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Riehen"
"http://hu.dbpedia.org/resource/Josef_Hügi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Riehen"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://hu.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024w8p"
"http://hu.dbpedia.org/resource/Riehen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basel-Stadt_kanton_települései"
"http://hu.dbpedia.org/resource/Riehen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageID",862702
"http://hu.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageRevisionID",22763237
"http://hu.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riehen.ch/"
"http://hu.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316063815/http:/www.fondationbeyeler.ch/"
"http://hu.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotorama.ch"
"http://hu.dbpedia.org/resource/Riehen","http://xmlns.com/foaf/0.1/name","Riehen"
"http://hu.dbpedia.org/resource/Riehen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/kép","Riehen_Dorfkirche.jpg"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/képaláírás","A rieheni református templom"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/név","Riehen"
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/terület",10.87
"http://hu.dbpedia.org/resource/Riehen","http://hu.dbpedia.org/property/weboldal","www.riehen.ch"
