"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://www.w3.org/2000/01/rdf-schema#label","Körteszagú susulyka"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Susulykafélék"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/wikiPageID",1514418
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/wikiPageRevisionID",23268488
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323025846/http:/mushroomhobby.com/Gallery/Inocybe/Inocybe%20fraudans/index.htm"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=306"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/inocybe_fraudans.html"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Inocybe_fraudans.html"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/name","Körteszagú susulyka"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/név","A körteszagú susulyka"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/familia","Inocybaceae"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/wikicommonscat","Inocybe fraudans"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/wikispecies","Inocybe fraudans"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/binomial","Inocybe fraudans"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/binomialAuthority","Sacc."
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/genus","Inocybe"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/kalap","púpos"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/kalap","kúpos"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/synonyms","Inocybe pyriodora"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/abstract","A körteszagú susulyka (Inocybe fraudans) a családjába tartozó, erdőkben termő, kissé mérgező gombafaj."
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körteszagú_susulyka?oldid=23268488&ns=0"
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Körteszagú_susulyka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körteszagú_susulyka"
"http://hu.wikipedia.org/wiki/Körteszagú_susulyka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körteszagú_susulyka"
