"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Zorró legújabb kalandjai"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6w7b"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://dbpedia.org/ontology/wikiPageID",1067429
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22949124
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/alkotó","Johnston McCulley"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",1981
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","CBS"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/eredetiCím","The New Adventures of Zorro"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/forgalmazó","CBS Television Distribution"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/gyártó","Filmation"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/kapcsolódóMűsor","Zorro"
"http://hu.dbpedia.org/resource/Zorró_legújabb_kalandjai","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
