"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://www.w3.org/2000/01/rdf-schema#label","Bordás gőte"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m72_"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/wikiPageID",408301
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/wikiPageRevisionID",23887270
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/87982%23page/109/mode/1up"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Termeszet/2013/08/vedelmi_mechanizmusok__bordas_gote"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/59463"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2024.html"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/name","Bordás gőte"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Spanyol_bordás_gőte"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalamandrafélék"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/subdivision","* Pleurodeles nebulosus
* algériai bordás gőte '
* spanyol bordás gőte  '"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/wikicommonscat","Pleurodeles"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/wikispecies","Pleurodeles"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/genus","Bordás gőte"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1830"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Karl_Michahelles"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/rangeMap","Pleurodeles walti dis.png"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/abstract","A bordás gőte (Pleurodeles) a kétéltűek (Amphibia) osztályának a farkos kétéltűek (Caudata) rendjéhez, ezen belül a szalamandrafélék (Salamandridae) családjához tartozó nem. Nevét rendkívül sajátos, nem a has alá behajló, hanem kétoldalt kikanyarodó bordáiról kapta — ez a sajátos csontozat az állat védekező mechanizmusának része."
"http://hu.dbpedia.org/resource/Bordás_gőte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordás_gőte?oldid=23887270&ns=0"
"http://hu.dbpedia.org/resource/Bordás_gőte","http://dbpedia.org/ontology/wikiPageLength",13217
"http://hu.dbpedia.org/resource/Bordás_gőte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordás_gőte"
"http://hu.dbpedia.org/resource/Spanyol_bordás_gőte","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bordás_gőte"
"http://hu.dbpedia.org/resource/Pleurodeles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordás_gőte"
"http://hu.wikipedia.org/wiki/Bordás_gőte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordás_gőte"
