"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandrov-kórus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikarok"
"http://hu.dbpedia.org/resource/Bartók_Béla_Férfikar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikarok"
"http://hu.dbpedia.org/resource/MÁV-GÉPÉSZET_Járműjavító_Férfikara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikarok"
"http://hu.dbpedia.org/resource/Szent_Efrém_Férfikar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikarok"
"http://hu.dbpedia.org/resource/The_Hilliard_Ensemble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikarok"
"http://hu.dbpedia.org/resource/Kategória:Férfikarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Férfikarok","http://www.w3.org/2000/01/rdf-schema#label","Férfikarok"
"http://hu.dbpedia.org/resource/Kategória:Férfikarok","http://dbpedia.org/ontology/wikiPageID",511708
"http://hu.dbpedia.org/resource/Kategória:Férfikarok","http://dbpedia.org/ontology/wikiPageRevisionID",13443702
"http://hu.dbpedia.org/resource/Kategória:Férfikarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Kategória:Férfikarok","http://www.w3.org/2004/02/skos/core#prefLabel","Férfikarok"
"http://hu.dbpedia.org/resource/Kategória:Férfikarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Férfikarok?oldid=13443702&ns=14"
