"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-Ázsia művészete"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kultúrája"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://dbpedia.org/ontology/wikiPageID",50577
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22354598
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://dbpedia.org/ontology/abstract","Az 1. évezred folyamán India ősi kultúrája egész Délkelet-Ázsiában éreztette hatását. A 2. század végére a kétoldalú kereskedelem egészen Indonéziáig terjedt, és a buddhista szerzetesek is ezt a kultúrát népszerűsítették. Az indiai misszionáriusok a hindu és buddhista rituális művészetet Thaiföldön és a khmerek előtti Kambodzsában is meghonosították. Az indojávai művészetben mindinkább a hazai, elemek kerültek előtérbe. Indokína ősi művészetének eredeti indiai jellegét olyan műemlékek mutatják, mint Kambodzsában a híres Angkor-Vat templomváros. Később az indiai hagyományt kínai hatásokkal ötvöző önálló khmer művészet és thaiföldi (sziámi) művészet is kifejlődik. A brahmanista művészettel egyidejűleg bontakozik ki a burmai és thaiföldi buddhista művészet a maga jellegzetes templomaival, amelyek jóformán semmiféle plasztikai díszítést nem alkalmaznak, de építészetüket tekinve közel állnak India brahmanista művészetéhez."
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délkelet-Ázsia_művészete?oldid=22354598&ns=0"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://dbpedia.org/ontology/wikiPageLength",5671
"http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Vietnam_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Vietnami_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/A_Fülöp-szigetek_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Banglades_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Bhután_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Brunei_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Burma_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Ceylon_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Indonézia_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Kambodzsa_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Kelet-Timor_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Laosz_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Malajzia_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Mianmar_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Srí_Lanka_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Szingapúr_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Thaiföld_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Vietnám_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Burmai_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Jáva_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Jávai_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Khmer_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.wikipedia.org/wiki/Délkelet-Ázsia_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Indonéz_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
"http://hu.dbpedia.org/resource/Thaiföldi_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Ázsia_művészete"
