"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chemistry","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/Chemistry","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/Cheryl_(énekesnő)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/Cheryl_(énekesnő)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/Cheryl_(énekesnő)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Girls_Aloud"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tj6y"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageID",447703
"http://hu.dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageRevisionID",23895819
"http://hu.dbpedia.org/resource/Girls_Aloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203031253/http:/girlsaloud.co.uk/noflash.php"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girls_Aloud"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Girls_Aloud","http://hu.dbpedia.org/property/együttesNeve","Girls Aloud"
