"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://www.w3.org/2000/01/rdf-schema#label","A lányok szexualizációja"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://dbpedia.org/ontology/wikiPageID",982596
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://dbpedia.org/ontology/wikiPageRevisionID",21739619
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apa.org/pi/women/programs/girls/report.aspx"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://dbpedia.org/ontology/abstract","Az APA (Amerikai Pszichológiai Társaság) munkacsoportja 2007-ben ült össze a lányok témakörében, mivel egy nagy nyilvános aggodalom és vita bontakozott ki az újságírók, gyermek pártfogói szervezetek, tanárok, és pszichológusok között a lányok szexualizációjával kapcsolatban, mely egy növekvő és igencsak veszélyes probléma a lányokra nézve."
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lányok_szexualizációja?oldid=21739619&ns=0"
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://dbpedia.org/ontology/wikiPageLength",8459
"http://hu.dbpedia.org/resource/A_lányok_szexualizációja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lányok_szexualizációja"
"http://hu.wikipedia.org/wiki/A_lányok_szexualizációja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lányok_szexualizációja"
