"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budapesti_kém","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Budapest_romokban"
"http://hu.dbpedia.org/resource/A_budapesti_kém","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Budapest_romokban"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://www.w3.org/2000/01/rdf-schema#label","Budapest romokban"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_regényei"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://dbpedia.org/ontology/wikiPageID",826513
"http://hu.dbpedia.org/resource/Budapest_romokban","http://dbpedia.org/ontology/wikiPageRevisionID",22498627
"http://hu.dbpedia.org/resource/Budapest_romokban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024191852/http:/www.budapestnoir.hu/"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://xmlns.com/foaf/0.1/name","Budapest romokban"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_budapesti_kém"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/isbn",9786155049378
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/kép","BORITO budapest romokban.jpg"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/képaláírás","A Budapest romokban magyar kiadásának címlapja"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Budapest_novemberben"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/magyarKiadó","Agave Könyvek"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Budapest_romokban","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
