"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/2000/01/rdf-schema#label","Szinérszeg"
"http://hu.dbpedia.org/resource/Szinérszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Szinérszeg","http://dbpedia.org/ontology/wikiPageID",854776
"http://hu.dbpedia.org/resource/Szinérszeg","http://dbpedia.org/ontology/wikiPageRevisionID",19606318
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/magyarNév","Szinérszeg"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/románNév","Sinersig"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Boldor"
"http://hu.dbpedia.org/resource/Szinérszeg","http://dbpedia.org/ontology/abstract","Szinérszeg, románul: Sinersig, település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Szinérszeg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szinérszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinérszeg?oldid=19606318&ns=0"
"http://hu.dbpedia.org/resource/Szinérszeg","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Szinérszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinérszeg"
"http://hu.wikipedia.org/wiki/Szinérszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinérszeg"
