"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Illés Nándor"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egegiek"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://dbpedia.org/ontology/wikiPageID",1474806
"http://hu.dbpedia.org/resource/Illés_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23751025
"http://hu.dbpedia.org/resource/Illés_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06707/06741.htm"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2017/06/szaztiz-eve-hunyt-el-illes-nandor-a-magyar-nyelvu-erdeszeti-tudomany-eloharcosa/"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php/6264/%3F&L=4"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://dbpedia.org/ontology/abstract","Illés Nándor (Királyfiapuszta, 1836. május 15. – Palánka, 1907. május 2.) erdész, a magyar erdészeti szakirodalom jelentős úttörője."
"http://hu.dbpedia.org/resource/Illés_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illés_Nándor?oldid=23751025&ns=0"
"http://hu.dbpedia.org/resource/Illés_Nándor","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Illés_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illés_Nándor"
"http://hu.dbpedia.org/resource/Teslavox","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Illés_Nándor"
"http://hu.dbpedia.org/resource/Teslavox","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Illés_Nándor"
"http://hu.wikipedia.org/wiki/Illés_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illés_Nándor"
