"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/2000/01/rdf-schema#label","Iulia Caesaris (i. e. 101)"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3m1hd"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._101-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._51-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://dbpedia.org/ontology/wikiPageID",565598
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://dbpedia.org/ontology/wikiPageRevisionID",23343799
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://dbpedia.org/ontology/abstract","Az i. e. 101-ben született Iulia Caesaris (meghalt i. e. 51.) egyike a Iulius–Claudius-dinasztia hat azonos nevű személyének. III. Caius Iulius Caesar praetor és Aurelia Cotta leánya, a diktátor Caesar testvére. A családban előforduló névazonosságok miatt sokszor ellentmondó módon nevezik, hol Iulia Maior, hol Iulia Minor néven is. Idősebb ugyanis három másik Iulia Caesaris nevű személynél, de fiatalabb nagynénjénél és nővérénél. A Iulia Minor nevet akkor is alkalmazzák, ha csak a diktátor Caesar felmenőiről beszélnek, mivel III. Caius Iulius Caesarnak volt egy idősebb, közelebbről ismeretlen leánya is, aki szintén a Iulia nevet viselte, ez esetben ő Iulia Maior. A Iulia Maior nevet Augustus leányára is alkalmazzák, mivel az ő leányát (Augustus első unokáját) is ugyanígy nevezték. A nevek körüli zavart az okozza, hogy Rómában a nőknek nem volt előnevük (a mai keresztnévnek megfelelő névelem), hanem egyszerűen a családnév nőnemű alakjával nevezték őket. Ezért minden Iulius nemzetségbeli nőnek Iulia volt a neve. Férje volt. 
* 
* Atia Balba Caesonis - aki Octavia anyja lett és 
* - aki Marcia anyja lett és Iulia Caesaris temetésén az akkor 12 éves Caius, a későbbi Augustus császár mondott halotti beszédet."
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iulia_Caesaris_(i._e._101)?oldid=23343799&ns=0"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://dbpedia.org/ontology/wikiPageLength",3290
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iulia_Caesaris_(i._e._101)"
"http://hu.wikipedia.org/wiki/Iulia_Caesaris_(i._e._101)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._101)"
