"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levélhatvány","http://www.w3.org/2000/01/rdf-schema#label","Levélhatvány"
"http://hu.dbpedia.org/resource/Levélhatvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Levélhatvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perfekt_gráfok"
"http://hu.dbpedia.org/resource/Levélhatvány","http://dbpedia.org/ontology/wikiPageID",1527183
"http://hu.dbpedia.org/resource/Levélhatvány","http://dbpedia.org/ontology/wikiPageRevisionID",20786091
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Levélhatvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levélhatvány","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy fa k-adik levélhatványa az a gráf, melynek csúcsai a levelei, élei pedig azokat a levélpárokat kötik össze, melyek -beli távolsága legfeljebb . Más megfogalmazásban a gráfhatvány egy feszített részgráfja, melyet levelei feszítenek ki. Egy ilyen módon konstruált gráf esetén az eredeti fát k-adik levélgyökének nevezik.Egy gráf levélhatvány, ha egy gráf -levélhatványa valamely értékre. Az ilyen gráfoknak a filogenetikus (leszármazási alapú) rendszertan evolúciós fáinak rekonstrukciójában van szerepe."
"http://hu.dbpedia.org/resource/Levélhatvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levélhatvány?oldid=20786091&ns=0"
"http://hu.dbpedia.org/resource/Levélhatvány","http://dbpedia.org/ontology/wikiPageLength",8659
"http://hu.dbpedia.org/resource/Levélhatvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levélhatvány"
"http://hu.wikipedia.org/wiki/Levélhatvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levélhatvány"
