"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hancock (film)"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://dbpedia.org/ontology/wikiPageID",348154
"http://hu.dbpedia.org/resource/Hancock_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23083214
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Berg"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/bevétel","$227 946 274"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/cím","Hancock"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Vy Vincent Ngo"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/főszereplő","Will Smith"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Bateman"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/gyártó","Relativity Media"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/gyártó","Overbrook Entertainment"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/gyártó","Blue Light"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/gyártó","Weed Road Pictures"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/időtartam",88
