"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_László_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Alleker_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Czápay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://www.w3.org/2000/01/rdf-schema#label","Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://dbpedia.org/ontology/wikiPageID",476576
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://dbpedia.org/ontology/wikiPageRevisionID",21505140
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://www.w3.org/2004/02/skos/core#prefLabel","Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piaristák?oldid=21505140&ns=14"
"http://hu.dbpedia.org/resource/Lovcsányi_Alajos_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Nécsey_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Piaristák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Piaristák_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Vörös_Cyrill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Zimányi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_diákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Tőkés_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piaristák"
