"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://www.w3.org/2000/01/rdf-schema#label","Sárgafoltos szitakötő"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://dbpedia.org/ontology/wikiPageID",1363338
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://dbpedia.org/ontology/wikiPageRevisionID",22668389
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/sargafoltos-smaragdszitakoto"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=somatochlora-flavomaculata"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libellennet.nl/libellensoort.php%3Flibelid=49"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123123320/http:/www.dragonflypix.com/speciespages_en/somatochlora_flavomaculata.html"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libellenwissen.de/libellenarten/grosslibellen/falkenlibellen-corduliidae/gefleckte-smaragdlibelle"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
