"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG","http://dbpedia.org/ontology/wikiPageID",1123551
"http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG","http://dbpedia.org/ontology/wikiPageRevisionID",14975282
"http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FkéziKORALG?oldid=14975282&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkéziKORALG"
